SA4167;7/25/05;KW;2015;1951;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   19.0 ;   24.0 ;   28.5 ;   35.5 ;   42.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4207;7/25/05;KW;1710;1648;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   19.0 ;   24.5 ;   29.0 ;   35.0 ;   44.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4153;7/25/05;KW;1950;1872;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   20.0 ;   23.0 ;   26.5 ;   30.0 ;   38.5 ;   43.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4215;7/25/05;KW;2060;1998;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   21.0 ;   25.0 ;   29.0 ;   33.5 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4256;7/25/05;KW;2010;1948;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   21.5 ;   26.0 ;   29.0 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4104;7/25/05;KW;1820;1746;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   21.5 ;   25.0 ;   28.5 ;   32.5 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4119;7/25/05;KW;1800;1754;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   19.5 ;   23.0 ;   30.0 ;   34.0 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4149;7/25/05;KW;1830;1775;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   13.5 ;   17.0 ;   23.0 ;   27.5 ;   32.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4178;7/25/05;KW;2095;2029;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   22.5 ;   28.0 ;   31.0 ;   34.5 ;   39.5 ;    0.0 ;    0.0 ;"   "
SA4220;7/25/05;KW;1880;1818;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   19.0 ;   23.0 ;   27.0 ;   31.0 ;   39.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4209;7/25/05;KW;1830;1777;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   17.5 ;   22.0 ;   26.5 ;   32.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4133;7/25/05;KW;1780;1711;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   20.5 ;   23.0 ;   26.5 ;   36.0 ;   42.5 ;   48.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4211;7/25/05;KW;1870;1812;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   20.0 ;   22.5 ;   28.0 ;   33.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4108;7/25/05;KW;1775;1695;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   20.5 ;   25.0 ;   28.0 ;   36.0 ;   39.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4192;7/25/05;KW;1850;1776;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   23.0 ;   26.0 ;   30.0 ;   37.0 ;   42.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4241;7/25/05;KW;1925;1862;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.5 ;   22.5 ;   27.0 ;   33.5 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4179;7/25/05;KW;2040;1984;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.0 ;   21.5 ;   25.0 ;   31.0 ;   35.5 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4150;7/25/05;KW;1880;1831;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   13.5 ;   18.0 ;   21.5 ;   26.0 ;   32.0 ;   35.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4243;7/25/05;KW;1850;1783;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   22.0 ;   26.5 ;   30.0 ;   35.5 ;   41.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4198;7/25/05;KW;2075;2023;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.0 ;   22.5 ;   27.5 ;   32.0 ;   34.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4191;7/25/05;KW;2000;1935;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   22.0 ;   26.5 ;   30.0 ;   36.5 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4151;7/25/05;KW;1950;1875;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   22.0 ;   22.5 ;   25.0 ;   30.0 ;   34.0 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4219;7/25/05;KW;1925;1876;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   18.5 ;   21.5 ;   26.0 ;   31.5 ;   36.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4146;7/25/05;KW;1900;1822;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   20.0 ;   23.5 ;   27.0 ;   30.0 ;   35.0 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4195;7/25/05;KW;2080;1998;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   21.5 ;   24.0 ;   28.5 ;   32.0 ;   35.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4203;7/25/05;KW;1740;1699;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   18.5 ;   24.0 ;   31.0 ;   36.0 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4107;7/25/05;KW;1825;1769;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.5 ;   20.0 ;   28.5 ;   35.0 ;   45.0 ;   47.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4111;7/23/05;KS;1870;1820;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   18.0 ;   22.0 ;   29.0 ;   32.0 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4163;7/23/05;KS;1850;1797;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   20.0 ;   26.5 ;   30.0 ;   35.0 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4131;7/23/05;KS;1675;1649;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   18.5 ;   24.0 ;   31.5 ;   35.0 ;   44.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4109;7/23/05;KS;2110;2067;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   20.5 ;   23.0 ;   29.5 ;   31.5 ;   35.0 ;    0.0 ;    0.0 ;"   "
SA4147;7/23/05;KS;1900;1847;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   21.0 ;   25.0 ;   30.0 ;   35.0 ;   45.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4152;7/23/05;KS;2000;1949;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.5 ;   23.0 ;   30.0 ;   36.0 ;   43.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4245;7/23/05;KS;1850;1781;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   22.0 ;   26.0 ;   30.0 ;   39.0 ;   48.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4217;7/23/05;KS;1880;1823;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   18.5 ;   21.0 ;   26.0 ;   32.0 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4212;7/23/05;KS;1965;1883;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   22.0 ;   25.5 ;   29.0 ;   35.0 ;   44.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4142;7/23/05;KS;1750;1689;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   19.5 ;   26.0 ;   30.0 ;   40.5 ;   53.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
0000;7/27/04;KW;1750;1702;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   25.0 ;   30.0 ;   35.5 ;   43.5 ;   50.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" MHV, in box with 2 pmts (short cable), 1654V on box; noise on scope,  sharp spe peak  "
SA3908;7/27/05;KW;1935;1884;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   20.5 ;   26.5 ;   33.0 ;   36.0 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" old tube, 1742V on box, marked B3 M02M06B, removed, to be tested   "
SA2000;7/27/05;KW;1700;1650;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   18.5 ;   24.0 ;   30.0 ;   36.5 ;   45.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" short cable (1m?), narrow pe signal, old pmt  black sheet on pmt, 1600V on box, also labeled T2M04B03B  "
SA3796;7/27/05;KW;2130;2055;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   19.5 ;   22.5 ;   28.0 ;   34.5 ;   39.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1884V on box, MHV, set using  pickoff box  "
SA3709;7/27/05;KW;2150;2072;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   23.5 ;   27.0 ;   30.0 ;   36.5 ;   42.5 ;    0.0 ;"   "
SA4067;7/27/05;KW;2100;2042;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   20.5 ;   25.0 ;   30.0 ;   35.0 ;   39.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1774V on box, MHV, set with pickoff box   "
SA4069;7/27/05;KW;2090;2030;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.5 ;   22.5 ;   26.5 ;   30.5 ;   35.0 ;   39.5 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1854V on box, MHV  very noisy signal, using pickoff box  "
SA3976;7/27/05;KW;2060;2008;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   20.0 ;   23.0 ;   28.5 ;   33.0 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1875V on box   "
SA2869;7/27/05;KW;1615;1570;    0.0 ;   13.0 ;   16.0 ;   21.5 ;   27.5 ;   35.0 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 37 m cable, old tube, 1518V on box   "
SA3228;7/27/05;KW;2155;2095;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   21.0 ;   24.5 ;   29.0 ;   34.5 ;   41.0 ;    0.0 ;" 56 m cable, old tube, 1915V on box   "
SA3542;7/27/05;KW;2105;2041;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   21.0 ;   25.0 ;   29.0 ;   36.0 ;   42.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1900V on box   "
SA3705;7/27/05;KW;2090;2036;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   21.0 ;   26.5 ;   31.0 ;   37.0 ;   41.5 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1895V on box   "
SA4070;7/27/05;KW;2110;2048;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   22.0 ;   25.5 ;   29.0 ;   33.0 ;   37.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1890V on box   "
SA3911;7/27/05;KW;2020;1953;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   21.0 ;   24.5 ;   28.0 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1885V on box   "
SA3714;7/27/05;KW;2015;1962;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   20.5 ;   24.0 ;   27.5 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1885 V on box   "
SA4143;7/28/05;KW;1920;1867;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   18.0 ;   22.5 ;   28.0 ;   34.0 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4154;7/28/05;KW;1840;1792;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   20.0 ;   25.0 ;   31.0 ;   36.0 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4168;7/28/05;KW;2065;2017;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.5 ;   22.5 ;   26.5 ;   33.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4233;7/28/05;KW;1915;1871;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   17.0 ;   20.5 ;   26.5 ;   33.5 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4147;7/28/05;KW;1900;1847;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   20.0 ;   24.5 ;   30.0 ;   35.0 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4180;7/28/05;KW;1990;1931;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   17.5 ;   21.0 ;   27.0 ;   31.0 ;   36.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4202;7/28/05;KW;1905;1847;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   13.0 ;   15.5 ;   19.0 ;   25.5 ;   29.0 ;   35.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4161;7/28/05;KW;2050;1998;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   20.0 ;   26.5 ;   30.0 ;   35.0 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;"   "
